2020-08-13 08:28:22,865 - Mock Version: 1.4.21
2020-08-13 08:28:32,314 - Start: dnf install
2020-08-13 08:38:03,013 - Finish: dnf install
2020-08-13 08:38:10,780 - Finish: chroot init
2020-08-13 08:38:12,822 - Finish: run
2020-08-13 08:38:46,422 - Mock Version: 1.4.21
2020-08-13 08:39:08,435 - Finish: chroot init
2020-08-13 08:39:08,552 - Start: build phase for 2048-cli-0.9.1-10.fc33.src.rpm
2020-08-13 08:39:08,765 - Start: build setup for 2048-cli-0.9.1-10.fc33.src.rpm
2020-08-13 08:42:20,097 - Finish: build setup for 2048-cli-0.9.1-10.fc33.src.rpm
2020-08-13 08:42:20,158 - Start: rpmbuild 2048-cli-0.9.1-10.fc33.src.rpm
2020-08-13 08:44:21,042 - Finish: rpmbuild 2048-cli-0.9.1-10.fc33.src.rpm
2020-08-13 08:44:21,282 - Finish: build phase for 2048-cli-0.9.1-10.fc33.src.rpm
2020-08-13 08:44:21,619 - Finish: run
