2018-12-06 13:54:52,300 - Mock Version: 1.4.13
2018-12-06 13:55:03,144 - Start: dnf install
2018-12-06 14:20:50,251 - Finish: dnf install
2018-12-06 14:21:06,143 - Finish: chroot init
2018-12-06 14:21:09,755 - Finish: run
2018-12-06 14:21:57,996 - Mock Version: 1.4.13
2018-12-06 14:22:29,896 - Finish: chroot init
2018-12-06 14:22:30,234 - Start: build phase for bakefile-0.2.11-3.fc30.src.rpm
2018-12-06 14:22:30,868 - Start: build setup for bakefile-0.2.11-3.fc30.src.rpm
2018-12-06 14:29:26,764 - Finish: build setup for bakefile-0.2.11-3.fc30.src.rpm
2018-12-06 14:29:26,776 - Start: rpmbuild bakefile-0.2.11-3.fc30.src.rpm
2018-12-06 14:34:30,705 - Finish: rpmbuild bakefile-0.2.11-3.fc30.src.rpm
2018-12-06 14:34:30,958 - Finish: build phase for bakefile-0.2.11-3.fc30.src.rpm
2018-12-06 14:34:31,081 - Finish: run
