2020-08-01 05:33:25,830 - Mock Version: 2.4
2020-08-01 05:33:26,728 - Start: dnf install
2020-08-01 05:37:55,255 - Finish: dnf install
2020-08-01 05:37:57,773 - Finish: chroot init
2020-08-01 05:37:58,821 - Finish: run
2020-08-01 05:38:10,024 - Mock Version: 2.4
2020-08-01 05:38:11,407 - Finish: chroot init
2020-08-01 05:38:11,430 - Start: chroot ['uname -r']
2020-08-01 05:38:11,958 - Finish: chroot ['uname -r']
2020-08-01 05:38:25,413 - Mock Version: 2.4
2020-08-01 05:38:29,821 - Finish: chroot init
2020-08-01 05:38:29,845 - Start: build phase for binutils-2.35-9.fc33.src.rpm
2020-08-01 05:38:29,859 - Start: build setup for binutils-2.35-9.fc33.src.rpm
2020-08-01 05:41:04,855 - Finish: build setup for binutils-2.35-9.fc33.src.rpm
2020-08-01 05:41:04,862 - Start: Outputting list of installed packages
2020-08-01 05:41:06,658 - Finish: Outputting list of installed packages
2020-08-01 05:41:06,660 - Start: rpmbuild binutils-2.35-9.fc33.src.rpm
2020-08-01 06:29:32,047 - Finish: rpmbuild binutils-2.35-9.fc33.src.rpm
2020-08-01 06:29:32,405 - Finish: build phase for binutils-2.35-9.fc33.src.rpm
2020-08-01 06:29:32,438 - Finish: run
