2019-12-03 04:51:56,221 - Mock Version: 1.4.9
2019-12-03 04:51:57,287 - Start: dnf install
2019-12-03 04:58:13,700 - Finish: dnf install
2019-12-03 04:58:15,449 - Finish: chroot init
2019-12-03 04:58:16,188 - Finish: run
2019-12-03 04:58:23,662 - Mock Version: 1.4.9
2019-12-03 04:58:27,557 - Finish: chroot init
2019-12-03 04:58:27,590 - Start: build phase for sirocco-2.0-4.fc32.src.rpm
2019-12-03 04:58:27,645 - Start: build setup for sirocco-2.0-4.fc32.src.rpm
2019-12-03 05:00:43,759 - Finish: build setup for sirocco-2.0-4.fc32.src.rpm
2019-12-03 05:00:43,760 - Start: rpmbuild sirocco-2.0-4.fc32.src.rpm
2019-12-03 19:31:03,427 - Finish: rpmbuild sirocco-2.0-4.fc32.src.rpm
2019-12-03 19:31:03,455 - Finish: build phase for sirocco-2.0-4.fc32.src.rpm
2019-12-03 19:31:03,468 - Finish: run
