2020-01-16 10:37:04,589 - Mock Version: 1.4.21
2020-01-16 10:37:06,035 - Start: dnf install
2020-01-16 10:44:10,915 - Finish: dnf install
2020-01-16 10:44:12,605 - Finish: chroot init
2020-01-16 10:44:13,314 - Finish: run
2020-01-16 10:44:23,851 - Mock Version: 1.4.21
2020-01-16 10:44:28,123 - Finish: chroot init
2020-01-16 10:44:28,149 - Start: build phase for grub2-2.04-9.fc32.src.rpm
2020-01-16 10:44:28,190 - Start: build setup for grub2-2.04-9.fc32.src.rpm
2020-01-16 10:51:48,880 - Finish: build setup for grub2-2.04-9.fc32.src.rpm
2020-01-16 10:51:48,887 - Start: rpmbuild grub2-2.04-9.fc32.src.rpm
2020-01-16 11:31:21,546 - Finish: rpmbuild grub2-2.04-9.fc32.src.rpm
2020-01-16 11:31:21,984 - Finish: build phase for grub2-2.04-9.fc32.src.rpm
2020-01-16 11:31:22,019 - Finish: run
