2018-05-16 03:40:46,134 - Mock Version: 1.4.9
2018-05-16 03:41:03,766 - Start: dnf install
2018-05-16 04:15:45,943 - Finish: dnf install
2018-05-16 04:16:07,699 - Finish: chroot init
2018-05-16 04:16:12,903 - Finish: run
2018-05-16 04:17:14,046 - Mock Version: 1.4.9
2018-05-16 04:17:59,699 - Finish: chroot init
2018-05-16 04:18:00,158 - Start: build phase for libtiff-4.0.9-8.fc29.src.rpm
2018-05-16 04:18:00,951 - Start: build setup for libtiff-4.0.9-8.fc29.src.rpm
2018-05-16 04:23:07,838 - Finish: build setup for libtiff-4.0.9-8.fc29.src.rpm
2018-05-16 04:23:07,854 - Start: rpmbuild libtiff-4.0.9-8.fc29.src.rpm
2018-05-16 04:55:18,427 - Finish: rpmbuild libtiff-4.0.9-8.fc29.src.rpm
2018-05-16 04:55:18,787 - Finish: build phase for libtiff-4.0.9-8.fc29.src.rpm
2018-05-16 04:55:18,975 - Finish: run
