2020-07-30 10:57:26,915 - Mock Version: 2.4
2020-07-30 10:57:27,834 - Start: dnf install
2020-07-30 11:02:01,576 - Finish: dnf install
2020-07-30 11:02:03,979 - Finish: chroot init
2020-07-30 11:02:05,091 - Finish: run
2020-07-30 11:02:16,087 - Mock Version: 2.4
2020-07-30 11:02:17,517 - Finish: chroot init
2020-07-30 11:02:17,540 - Start: chroot ['uname -r']
2020-07-30 11:02:18,019 - Finish: chroot ['uname -r']
2020-07-30 11:02:31,549 - Mock Version: 2.4
2020-07-30 11:02:35,898 - Finish: chroot init
2020-07-30 11:02:35,922 - Start: build phase for perl-DB_File-1.853-458.fc33.src.rpm
2020-07-30 11:02:35,935 - Start: build setup for perl-DB_File-1.853-458.fc33.src.rpm
2020-07-30 11:03:57,216 - Finish: build setup for perl-DB_File-1.853-458.fc33.src.rpm
2020-07-30 11:03:57,222 - Start: Outputting list of installed packages
2020-07-30 11:03:58,668 - Finish: Outputting list of installed packages
2020-07-30 11:03:58,669 - Start: rpmbuild perl-DB_File-1.853-458.fc33.src.rpm
2020-07-30 11:04:38,716 - Finish: rpmbuild perl-DB_File-1.853-458.fc33.src.rpm
2020-07-30 11:04:38,756 - Finish: build phase for perl-DB_File-1.853-458.fc33.src.rpm
2020-07-30 11:04:38,788 - Finish: run
