2020-06-30 08:48:48,123 - Mock Version: 1.4.13
2020-06-30 08:48:49,153 - Start: dnf install
2020-06-30 08:53:18,983 - Finish: dnf install
2020-06-30 08:53:20,416 - Finish: chroot init
2020-06-30 08:53:21,112 - Finish: run
2020-06-30 08:53:28,420 - Mock Version: 1.4.13
2020-06-30 08:53:31,440 - Finish: chroot init
2020-06-30 08:53:31,471 - Start: build phase for libdnf-0.48.0-1.0.riscv64.fc33.src.rpm
2020-06-30 08:53:31,523 - Start: build setup for libdnf-0.48.0-1.0.riscv64.fc33.src.rpm
2020-06-30 08:56:10,343 - Finish: build setup for libdnf-0.48.0-1.0.riscv64.fc33.src.rpm
2020-06-30 08:56:10,343 - Start: rpmbuild libdnf-0.48.0-1.0.riscv64.fc33.src.rpm
2020-06-30 09:20:38,163 - Finish: rpmbuild libdnf-0.48.0-1.0.riscv64.fc33.src.rpm
2020-06-30 09:20:38,189 - Finish: build phase for libdnf-0.48.0-1.0.riscv64.fc33.src.rpm
2020-06-30 09:20:38,202 - Finish: run
