2020-01-18 15:11:28,121 - Mock Version: 1.4.13
2020-01-18 15:11:29,133 - Start: dnf install
2020-01-18 15:15:48,247 - Finish: dnf install
2020-01-18 15:15:49,613 - Finish: chroot init
2020-01-18 15:15:50,286 - Finish: run
2020-01-18 15:15:56,577 - Mock Version: 1.4.13
2020-01-18 15:15:59,512 - Finish: chroot init
2020-01-18 15:15:59,543 - Start: build phase for texlive-base-20190410-9.0.riscv64.fc32.src.rpm
2020-01-18 15:15:59,594 - Start: build setup for texlive-base-20190410-9.0.riscv64.fc32.src.rpm
2020-01-18 15:25:34,261 - Finish: build setup for texlive-base-20190410-9.0.riscv64.fc32.src.rpm
2020-01-18 15:25:34,262 - Start: rpmbuild texlive-base-20190410-9.0.riscv64.fc32.src.rpm
2020-01-18 17:27:56,639 - Finish: rpmbuild texlive-base-20190410-9.0.riscv64.fc32.src.rpm
2020-01-18 17:27:56,670 - Finish: build phase for texlive-base-20190410-9.0.riscv64.fc32.src.rpm
2020-01-18 17:27:56,685 - Finish: run
