2019-07-25 03:11:13,950 - Mock Version: 1.4.9
2019-07-25 03:11:15,042 - Start: dnf install
2019-07-25 03:17:58,430 - Finish: dnf install
2019-07-25 03:18:00,977 - Finish: chroot init
2019-07-25 03:18:01,658 - Finish: run
2019-07-25 03:18:08,299 - Mock Version: 1.4.9
2019-07-25 03:18:13,371 - Finish: chroot init
2019-07-25 03:18:13,405 - Start: build phase for aalib-1.4.0-0.36.rc5.fc31.src.rpm
2019-07-25 03:18:13,460 - Start: build setup for aalib-1.4.0-0.36.rc5.fc31.src.rpm
2019-07-25 03:21:03,657 - Finish: build setup for aalib-1.4.0-0.36.rc5.fc31.src.rpm
2019-07-25 03:21:03,658 - Start: rpmbuild aalib-1.4.0-0.36.rc5.fc31.src.rpm
2019-07-25 03:22:29,098 - Finish: rpmbuild aalib-1.4.0-0.36.rc5.fc31.src.rpm
2019-07-25 03:22:29,126 - Finish: build phase for aalib-1.4.0-0.36.rc5.fc31.src.rpm
2019-07-25 03:22:29,139 - Finish: run
