2021-01-12 07:22:25,675 - Mock Version: 1.4.21
2021-01-12 07:22:34,814 - Start: dnf install
2021-01-12 07:32:22,568 - Finish: dnf install
2021-01-12 07:32:30,390 - Finish: chroot init
2021-01-12 07:32:32,466 - Finish: run
2021-01-12 07:33:06,195 - Mock Version: 1.4.21
2021-01-12 07:33:32,057 - Finish: chroot init
2021-01-12 07:33:32,170 - Start: build phase for snapd-glib-1.58-1.fc33.src.rpm
2021-01-12 07:33:32,354 - Start: build setup for snapd-glib-1.58-1.fc33.src.rpm
2021-01-12 07:44:22,395 - Finish: build setup for snapd-glib-1.58-1.fc33.src.rpm
2021-01-12 07:44:22,433 - Start: rpmbuild snapd-glib-1.58-1.fc33.src.rpm
2021-01-12 08:21:55,331 - Finish: rpmbuild snapd-glib-1.58-1.fc33.src.rpm
2021-01-12 08:21:55,701 - Finish: build phase for snapd-glib-1.58-1.fc33.src.rpm
2021-01-12 08:21:55,952 - Finish: run
