2018-06-08 07:30:33,901 - Mock Version: 1.4.9
2018-06-08 07:30:35,273 - Start: dnf install
2018-06-08 07:43:47,905 - Finish: dnf install
2018-06-08 07:43:52,012 - Finish: chroot init
2018-06-08 07:43:53,304 - Finish: run
2018-06-08 07:44:01,826 - Mock Version: 1.4.9
2018-06-08 07:44:07,384 - Finish: chroot init
2018-06-08 07:44:07,418 - Start: build phase for 3proxy-0.8.2-6.fc29.src.rpm
2018-06-08 07:44:07,474 - Start: build setup for 3proxy-0.8.2-6.fc29.src.rpm
2018-06-08 07:45:02,728 - Finish: build setup for 3proxy-0.8.2-6.fc29.src.rpm
2018-06-08 07:45:02,729 - Start: rpmbuild 3proxy-0.8.2-6.fc29.src.rpm
2018-06-08 07:48:07,432 - Finish: rpmbuild 3proxy-0.8.2-6.fc29.src.rpm
2018-06-08 07:48:07,460 - Finish: build phase for 3proxy-0.8.2-6.fc29.src.rpm
2018-06-08 07:48:07,473 - Finish: run
