2020-07-21 04:07:58,950 - Mock Version: 1.4.21
2020-07-21 04:07:59,817 - Start: dnf install
2020-07-21 04:14:55,037 - Finish: dnf install
2020-07-21 04:14:58,546 - Finish: chroot init
2020-07-21 04:14:59,327 - Finish: run
2020-07-21 04:15:11,686 - Mock Version: 1.4.21
2020-07-21 04:15:17,710 - Finish: chroot init
2020-07-21 04:15:17,736 - Start: build phase for libupnp-1.12.1-1.fc33.src.rpm
2020-07-21 04:15:17,751 - Start: build setup for libupnp-1.12.1-1.fc33.src.rpm
2020-07-21 04:16:32,576 - Finish: build setup for libupnp-1.12.1-1.fc33.src.rpm
2020-07-21 04:16:32,590 - Start: Outputting list of installed packages
2020-07-21 04:16:33,435 - Finish: Outputting list of installed packages
2020-07-21 04:16:33,436 - Start: rpmbuild libupnp-1.12.1-1.fc33.src.rpm
2020-07-21 04:18:27,369 - Finish: rpmbuild libupnp-1.12.1-1.fc33.src.rpm
2020-07-21 04:18:27,430 - Finish: build phase for libupnp-1.12.1-1.fc33.src.rpm
2020-07-21 04:18:27,466 - Finish: run
