2020-01-09 10:35:40,739 - Mock Version: 1.4.14
2020-01-09 10:35:48,138 - Start: dnf install
2020-01-09 10:46:53,728 - Finish: dnf install
2020-01-09 10:47:02,432 - Finish: chroot init
2020-01-09 10:47:04,485 - Finish: run
2020-01-09 10:47:51,299 - Mock Version: 1.4.14
2020-01-09 10:48:14,312 - Finish: chroot init
2020-01-09 10:48:14,498 - Start: build phase for ocaml-expat-0.9.1-59.fc32.src.rpm
2020-01-09 10:48:14,802 - Start: build setup for ocaml-expat-0.9.1-59.fc32.src.rpm
2020-01-09 10:52:09,067 - Finish: build setup for ocaml-expat-0.9.1-59.fc32.src.rpm
2020-01-09 10:52:09,073 - Start: rpmbuild ocaml-expat-0.9.1-59.fc32.src.rpm
2020-01-09 10:52:57,838 - Finish: rpmbuild ocaml-expat-0.9.1-59.fc32.src.rpm
2020-01-09 10:52:58,006 - Finish: build phase for ocaml-expat-0.9.1-59.fc32.src.rpm
2020-01-09 10:52:58,124 - Finish: run
