2021-03-02 15:15:35,941 - Mock Version: 1.4.21
2021-03-02 15:15:44,898 - Start: dnf install
2021-03-02 15:27:34,063 - Finish: dnf install
2021-03-02 15:27:47,095 - Finish: chroot init
2021-03-02 15:27:49,694 - Finish: run
2021-03-02 15:28:23,027 - Mock Version: 1.4.21
2021-03-02 15:28:51,183 - Finish: chroot init
2021-03-02 15:28:51,296 - Start: build phase for fcitx5-rime-5.0.4-1.fc33.src.rpm
2021-03-02 15:28:51,481 - Start: build setup for fcitx5-rime-5.0.4-1.fc33.src.rpm
2021-03-02 15:46:17,086 - Finish: build setup for fcitx5-rime-5.0.4-1.fc33.src.rpm
2021-03-02 15:46:17,119 - Start: rpmbuild fcitx5-rime-5.0.4-1.fc33.src.rpm
2021-03-02 15:51:48,216 - Finish: rpmbuild fcitx5-rime-5.0.4-1.fc33.src.rpm
2021-03-02 15:51:48,363 - Finish: build phase for fcitx5-rime-5.0.4-1.fc33.src.rpm
2021-03-02 15:51:48,622 - Finish: run
