2019-08-07 11:52:39,016 - Mock Version: 1.4.14
2019-08-07 11:52:56,490 - Start: dnf install
2019-08-07 12:14:25,301 - Finish: dnf install
2019-08-07 12:14:42,255 - Finish: chroot init
2019-08-07 12:14:46,212 - Finish: run
2019-08-07 12:16:24,730 - Mock Version: 1.4.14
2019-08-07 12:17:05,266 - Finish: chroot init
2019-08-07 12:17:05,589 - Start: build phase for facter-3.9.3-7.fc31.src.rpm
2019-08-07 12:17:06,169 - Start: build setup for facter-3.9.3-7.fc31.src.rpm
2019-08-07 12:32:27,589 - Finish: build setup for facter-3.9.3-7.fc31.src.rpm
2019-08-07 12:32:27,596 - Start: rpmbuild facter-3.9.3-7.fc31.src.rpm
2019-08-07 15:03:51,593 - Finish: rpmbuild facter-3.9.3-7.fc31.src.rpm
2019-08-07 15:03:51,819 - Finish: build phase for facter-3.9.3-7.fc31.src.rpm
2019-08-07 15:03:51,981 - Finish: run
