2021-04-08 16:18:21,410 - Mock Version: 1.4.21
2021-04-08 16:18:30,231 - Start: dnf install
2021-04-08 16:29:24,291 - Finish: dnf install
2021-04-08 16:29:32,671 - Finish: chroot init
2021-04-08 16:29:35,157 - Finish: run
2021-04-08 16:30:12,253 - Mock Version: 1.4.21
2021-04-08 16:30:33,436 - Finish: chroot init
2021-04-08 16:30:33,611 - Start: build phase for borgbackup-1.1.16-1.fc33.src.rpm
2021-04-08 16:30:33,874 - Start: build setup for borgbackup-1.1.16-1.fc33.src.rpm
2021-04-08 16:36:14,712 - Finish: build setup for borgbackup-1.1.16-1.fc33.src.rpm
2021-04-08 16:36:14,769 - Start: rpmbuild borgbackup-1.1.16-1.fc33.src.rpm
2021-04-08 21:16:04,201 - Finish: rpmbuild borgbackup-1.1.16-1.fc33.src.rpm
2021-04-08 21:16:04,480 - Finish: build phase for borgbackup-1.1.16-1.fc33.src.rpm
2021-04-08 21:16:04,865 - Finish: run
