2020-05-13 05:41:00,899 - Mock Version: 1.4.21
2020-05-13 05:41:07,628 - Start: dnf install
2020-05-13 05:48:49,689 - Finish: dnf install
2020-05-13 05:48:55,793 - Finish: chroot init
2020-05-13 05:48:57,596 - Finish: run
2020-05-13 05:49:25,849 - Mock Version: 1.4.21
2020-05-13 05:49:42,802 - Finish: chroot init
2020-05-13 05:49:42,916 - Start: build phase for wireguard-tools-1.0.20200510-1.fc33.src.rpm
2020-05-13 05:49:43,098 - Start: build setup for wireguard-tools-1.0.20200510-1.fc33.src.rpm
2020-05-13 05:52:05,124 - Finish: build setup for wireguard-tools-1.0.20200510-1.fc33.src.rpm
2020-05-13 05:52:05,155 - Start: rpmbuild wireguard-tools-1.0.20200510-1.fc33.src.rpm
2020-05-13 05:53:51,276 - Finish: rpmbuild wireguard-tools-1.0.20200510-1.fc33.src.rpm
2020-05-13 05:53:51,423 - Finish: build phase for wireguard-tools-1.0.20200510-1.fc33.src.rpm
2020-05-13 05:53:51,696 - Finish: run
