2020-03-27 05:57:11,810 - Mock Version: 1.4.21
2020-03-27 05:57:23,325 - Start: dnf install
2020-03-27 06:10:08,428 - Finish: dnf install
2020-03-27 06:10:21,024 - Finish: chroot init
2020-03-27 06:10:23,090 - Finish: run
2020-03-27 06:11:03,541 - Mock Version: 1.4.21
2020-03-27 06:11:30,639 - Finish: chroot init
2020-03-27 06:11:30,839 - Start: build phase for 8sync-0.4.2-9.fc33.src.rpm
2020-03-27 06:11:31,142 - Start: build setup for 8sync-0.4.2-9.fc33.src.rpm
2020-03-27 06:15:28,044 - Finish: build setup for 8sync-0.4.2-9.fc33.src.rpm
2020-03-27 06:15:28,093 - Start: rpmbuild 8sync-0.4.2-9.fc33.src.rpm
2020-03-27 06:20:00,982 - Finish: rpmbuild 8sync-0.4.2-9.fc33.src.rpm
2020-03-27 06:20:01,123 - Finish: build phase for 8sync-0.4.2-9.fc33.src.rpm
2020-03-27 06:20:01,335 - Finish: run
