2021-11-14 02:30:47,152 - Mock Version: 1.4.21
2021-11-14 02:30:55,411 - Start: dnf install
2021-11-14 02:38:46,113 - Finish: dnf install
2021-11-14 02:38:53,834 - Finish: chroot init
2021-11-14 02:38:55,980 - Finish: run
2021-11-14 02:39:26,251 - Mock Version: 1.4.21
2021-11-14 02:39:46,146 - Finish: chroot init
2021-11-14 02:39:46,252 - Start: build phase for kernel-5.14.18-100.1.riscv64.fc33.src.rpm
2021-11-14 02:39:46,421 - Start: build setup for kernel-5.14.18-100.1.riscv64.fc33.src.rpm
2021-11-14 02:52:32,472 - Finish: build setup for kernel-5.14.18-100.1.riscv64.fc33.src.rpm
2021-11-14 02:52:32,506 - Start: rpmbuild kernel-5.14.18-100.1.riscv64.fc33.src.rpm
2021-11-14 08:01:46,540 - Finish: rpmbuild kernel-5.14.18-100.1.riscv64.fc33.src.rpm
2021-11-14 08:01:50,558 - Finish: build phase for kernel-5.14.18-100.1.riscv64.fc33.src.rpm
2021-11-14 08:01:50,791 - Finish: run
