2021-02-08 01:47:22,442 - Mock Version: 1.4.21
2021-02-08 01:47:33,257 - Start: dnf install
2021-02-08 01:58:09,498 - Finish: dnf install
2021-02-08 01:58:19,193 - Finish: chroot init
2021-02-08 01:58:21,618 - Finish: run
2021-02-08 01:58:59,557 - Mock Version: 1.4.21
2021-02-08 01:59:24,072 - Finish: chroot init
2021-02-08 01:59:24,226 - Start: build phase for pcsc-lite-ccid-1.4.34-1.fc33.src.rpm
2021-02-08 01:59:24,421 - Start: build setup for pcsc-lite-ccid-1.4.34-1.fc33.src.rpm
2021-02-08 02:03:50,566 - Finish: build setup for pcsc-lite-ccid-1.4.34-1.fc33.src.rpm
2021-02-08 02:03:50,604 - Start: rpmbuild pcsc-lite-ccid-1.4.34-1.fc33.src.rpm
2021-02-08 02:13:27,116 - Finish: rpmbuild pcsc-lite-ccid-1.4.34-1.fc33.src.rpm
2021-02-08 02:13:27,288 - Finish: build phase for pcsc-lite-ccid-1.4.34-1.fc33.src.rpm
2021-02-08 02:13:27,530 - Finish: run
