2020-05-09 14:03:03,198 - Mock Version: 1.4.21
2020-05-09 14:03:13,563 - Start: dnf install
2020-05-09 14:15:11,848 - Finish: dnf install
2020-05-09 14:15:20,401 - Finish: chroot init
2020-05-09 14:15:22,756 - Finish: run
2020-05-09 14:16:03,483 - Mock Version: 1.4.21
2020-05-09 14:16:28,553 - Finish: chroot init
2020-05-09 14:16:28,682 - Start: build phase for ocaml-fmt-0.8.8-8.fc33.src.rpm
2020-05-09 14:16:28,902 - Start: build setup for ocaml-fmt-0.8.8-8.fc33.src.rpm
2020-05-09 14:22:07,186 - Finish: build setup for ocaml-fmt-0.8.8-8.fc33.src.rpm
2020-05-09 14:22:07,248 - Start: rpmbuild ocaml-fmt-0.8.8-8.fc33.src.rpm
2020-05-09 14:25:09,970 - Finish: rpmbuild ocaml-fmt-0.8.8-8.fc33.src.rpm
2020-05-09 14:25:10,115 - Finish: build phase for ocaml-fmt-0.8.8-8.fc33.src.rpm
2020-05-09 14:25:10,393 - Finish: run
