2020-04-23 05:38:33,849 - Mock Version: 1.4.21
2020-04-23 05:38:41,005 - Start: dnf install
2020-04-23 05:46:24,046 - Finish: dnf install
2020-04-23 05:46:32,000 - Finish: chroot init
2020-04-23 05:46:34,094 - Finish: run
2020-04-23 05:47:03,740 - Mock Version: 1.4.21
2020-04-23 05:47:21,428 - Finish: chroot init
2020-04-23 05:47:21,560 - Start: build phase for ocaml-4.11.0-0.3.pre.fc33.src.rpm
2020-04-23 05:47:21,769 - Start: build setup for ocaml-4.11.0-0.3.pre.fc33.src.rpm
2020-04-23 05:51:24,196 - Finish: build setup for ocaml-4.11.0-0.3.pre.fc33.src.rpm
2020-04-23 05:51:24,234 - Start: rpmbuild ocaml-4.11.0-0.3.pre.fc33.src.rpm
2020-04-23 07:41:42,392 - Finish: rpmbuild ocaml-4.11.0-0.3.pre.fc33.src.rpm
2020-04-23 07:41:45,257 - Finish: build phase for ocaml-4.11.0-0.3.pre.fc33.src.rpm
2020-04-23 07:41:45,462 - Finish: run
