2021-01-12 06:58:19,318 - Mock Version: 1.4.21
2021-01-12 06:58:30,976 - Start: dnf install
2021-01-12 07:11:31,750 - Finish: dnf install
2021-01-12 07:11:41,570 - Finish: chroot init
2021-01-12 07:11:44,214 - Finish: run
2021-01-12 07:12:29,285 - Mock Version: 1.4.21
2021-01-12 07:12:55,224 - Finish: chroot init
2021-01-12 07:12:55,419 - Start: build phase for guacamole-server-1.3.0-1.fc33.src.rpm
2021-01-12 07:12:55,733 - Start: build setup for guacamole-server-1.3.0-1.fc33.src.rpm
2021-01-12 07:31:53,404 - Finish: build setup for guacamole-server-1.3.0-1.fc33.src.rpm
2021-01-12 07:31:53,470 - Start: rpmbuild guacamole-server-1.3.0-1.fc33.src.rpm
2021-01-12 08:15:55,472 - Finish: rpmbuild guacamole-server-1.3.0-1.fc33.src.rpm
2021-01-12 08:15:55,967 - Finish: build phase for guacamole-server-1.3.0-1.fc33.src.rpm
2021-01-12 08:15:56,368 - Finish: run
