2020-11-20 04:59:34,921 - Mock Version: 1.4.21
2020-11-20 04:59:35,741 - Start: dnf install
2020-11-20 05:04:47,122 - Finish: dnf install
2020-11-20 05:04:49,476 - Finish: chroot init
2020-11-20 05:04:50,196 - Finish: run
2020-11-20 05:05:01,421 - Mock Version: 1.4.21
2020-11-20 05:05:06,295 - Finish: chroot init
2020-11-20 05:05:06,323 - Start: build phase for binutils-2.35-14.fc33.src.rpm
2020-11-20 05:05:06,339 - Start: build setup for binutils-2.35-14.fc33.src.rpm
2020-11-20 05:07:59,303 - Finish: build setup for binutils-2.35-14.fc33.src.rpm
2020-11-20 05:07:59,317 - Start: Outputting list of installed packages
2020-11-20 05:08:00,896 - Finish: Outputting list of installed packages
2020-11-20 05:08:00,897 - Start: rpmbuild binutils-2.35-14.fc33.src.rpm
2020-11-20 06:44:38,471 - Finish: rpmbuild binutils-2.35-14.fc33.src.rpm
2020-11-20 06:44:38,949 - Finish: build phase for binutils-2.35-14.fc33.src.rpm
2020-11-20 06:44:38,984 - Finish: run
