2021-03-24 20:53:47,245 - Mock Version: 1.4.21
2021-03-24 20:53:53,234 - Start: dnf install
2021-03-24 21:00:53,070 - Finish: dnf install
2021-03-24 21:01:00,242 - Finish: chroot init
2021-03-24 21:01:01,781 - Finish: run
2021-03-24 21:01:26,430 - Mock Version: 1.4.21
2021-03-24 21:01:42,076 - Finish: chroot init
2021-03-24 21:01:42,177 - Start: build phase for libint2-2.6.0-8.fc33.src.rpm
2021-03-24 21:01:42,333 - Start: build setup for libint2-2.6.0-8.fc33.src.rpm
2021-03-24 21:08:45,731 - Finish: build setup for libint2-2.6.0-8.fc33.src.rpm
2021-03-24 21:08:45,761 - Start: rpmbuild libint2-2.6.0-8.fc33.src.rpm
