2021-10-14 06:50:35,453 - Mock Version: 2.9
2021-10-14 06:50:36,692 - Start: dnf install
2021-10-14 06:55:46,886 - Finish: dnf install
2021-10-14 06:55:48,975 - Finish: chroot init
2021-10-14 06:55:49,992 - Finish: run
2021-10-14 06:56:02,802 - Mock Version: 2.9
2021-10-14 06:56:04,333 - Finish: chroot init
2021-10-14 06:56:04,357 - Start: chroot ['uname -r']
2021-10-14 06:56:04,789 - Finish: chroot ['uname -r']
2021-10-14 06:56:20,410 - Mock Version: 2.9
2021-10-14 06:56:25,545 - Finish: chroot init
2021-10-14 06:56:25,570 - Start: build phase for gdb-10.2-4.0.riscv64.fc33.src.rpm
2021-10-14 06:56:25,585 - Start: build setup for gdb-10.2-4.0.riscv64.fc33.src.rpm
2021-10-14 07:11:09,072 - Finish: build setup for gdb-10.2-4.0.riscv64.fc33.src.rpm
2021-10-14 07:11:09,079 - Start: Outputting list of installed packages
2021-10-14 07:11:12,092 - Finish: Outputting list of installed packages
2021-10-14 07:11:12,093 - Start: rpmbuild gdb-10.2-4.0.riscv64.fc33.src.rpm
2021-10-14 09:01:58,056 - Finish: rpmbuild gdb-10.2-4.0.riscv64.fc33.src.rpm
2021-10-14 09:01:59,021 - Finish: build phase for gdb-10.2-4.0.riscv64.fc33.src.rpm
2021-10-14 09:01:59,056 - Finish: run
