2020-01-16 00:54:40,983 - Mock Version: 1.4.14
2020-01-16 00:54:56,390 - Start: dnf install
2020-01-16 01:22:18,193 - Finish: dnf install
2020-01-16 01:22:40,570 - Finish: chroot init
2020-01-16 01:22:44,823 - Finish: run
2020-01-16 01:24:33,178 - Mock Version: 1.4.14
2020-01-16 01:25:21,218 - Finish: chroot init
2020-01-16 01:25:21,857 - Start: build phase for bison-3.5-1.fc32.src.rpm
2020-01-16 01:25:22,591 - Start: build setup for bison-3.5-1.fc32.src.rpm
2020-01-16 01:33:08,975 - Finish: build setup for bison-3.5-1.fc32.src.rpm
2020-01-16 01:33:08,991 - Start: rpmbuild bison-3.5-1.fc32.src.rpm
2020-01-16 12:23:09,174 - Finish: rpmbuild bison-3.5-1.fc32.src.rpm
2020-01-16 12:23:09,348 - Finish: build phase for bison-3.5-1.fc32.src.rpm
2020-01-16 12:23:09,470 - Finish: run
