2021-03-02 17:59:16,208 - Mock Version: 1.4.21
2021-03-02 17:59:26,512 - Start: dnf install
2021-03-02 18:10:16,654 - Finish: dnf install
2021-03-02 18:10:25,286 - Finish: chroot init
2021-03-02 18:10:27,992 - Finish: run
2021-03-02 18:11:04,728 - Mock Version: 1.4.21
2021-03-02 18:11:29,311 - Finish: chroot init
2021-03-02 18:11:29,490 - Start: build phase for hplip-3.21.2-1.fc33.src.rpm
2021-03-02 18:11:29,699 - Start: build setup for hplip-3.21.2-1.fc33.src.rpm
2021-03-02 18:28:11,115 - Finish: build setup for hplip-3.21.2-1.fc33.src.rpm
2021-03-02 18:28:11,152 - Start: rpmbuild hplip-3.21.2-1.fc33.src.rpm
2021-03-02 21:33:08,115 - Finish: rpmbuild hplip-3.21.2-1.fc33.src.rpm
2021-03-02 21:33:09,428 - Finish: build phase for hplip-3.21.2-1.fc33.src.rpm
2021-03-02 21:33:09,679 - Finish: run
