2021-11-11 05:02:13,913 - Mock Version: 2.10
2021-11-11 05:02:15,254 - Start: dnf install
2021-11-11 05:07:38,200 - Finish: dnf install
2021-11-11 05:07:40,671 - Finish: chroot init
2021-11-11 05:07:41,663 - Finish: run
2021-11-11 05:07:54,471 - Mock Version: 2.10
2021-11-11 05:07:56,047 - Finish: chroot init
2021-11-11 05:07:56,072 - Start: chroot ['uname -r']
2021-11-11 05:07:56,548 - Finish: chroot ['uname -r']
2021-11-11 05:08:12,498 - Mock Version: 2.10
2021-11-11 05:08:17,002 - Finish: chroot init
2021-11-11 05:08:17,028 - Start: build phase for uboot-tools-2021.10-1.1.riscv64.fc33.src.rpm
2021-11-11 05:08:17,042 - Start: build setup for uboot-tools-2021.10-1.1.riscv64.fc33.src.rpm
2021-11-11 05:10:22,908 - Finish: build setup for uboot-tools-2021.10-1.1.riscv64.fc33.src.rpm
2021-11-11 05:10:22,916 - Start: Outputting list of installed packages
2021-11-11 05:10:24,518 - Finish: Outputting list of installed packages
2021-11-11 05:10:24,519 - Start: rpmbuild uboot-tools-2021.10-1.1.riscv64.fc33.src.rpm
2021-11-11 05:38:46,015 - Finish: rpmbuild uboot-tools-2021.10-1.1.riscv64.fc33.src.rpm
2021-11-11 05:38:46,295 - Finish: build phase for uboot-tools-2021.10-1.1.riscv64.fc33.src.rpm
2021-11-11 05:38:46,330 - Finish: run
