2022-10-04 17:04:25,175 - Mock Version: 2.15
2022-10-04 17:04:26,791 - Start: dnf install
2022-10-04 17:08:47,735 - Finish: dnf install
2022-10-04 17:08:49,053 - Finish: chroot init
2022-10-04 17:08:49,536 - Finish: run
2022-10-04 17:08:59,185 - Mock Version: 2.15
2022-10-04 17:09:00,820 - Finish: chroot init
2022-10-04 17:09:00,845 - Start: chroot ['uname -r']
2022-10-04 17:09:00,938 - Finish: chroot ['uname -r']
2022-10-04 17:09:12,140 - Mock Version: 2.15
2022-10-04 17:09:16,035 - Finish: chroot init
2022-10-04 17:09:16,061 - Start: build phase for muParser-2.3.2-5.fc37.src.rpm
2022-10-04 17:09:16,102 - Start: build setup for muParser-2.3.2-5.fc37.src.rpm
2022-10-04 17:10:15,191 - Finish: build setup for muParser-2.3.2-5.fc37.src.rpm
2022-10-04 17:10:15,203 - Start: rpmbuild muParser-2.3.2-5.fc37.src.rpm
2022-10-04 17:14:01,116 - Finish: rpmbuild muParser-2.3.2-5.fc37.src.rpm
2022-10-04 17:14:01,151 - Finish: build phase for muParser-2.3.2-5.fc37.src.rpm
2022-10-04 17:14:01,201 - Finish: run
