2019-11-08 02:45:24,441 - Mock Version: 1.4.14
2019-11-08 02:45:33,363 - Start: dnf install
2019-11-08 02:57:40,927 - Finish: dnf install
2019-11-08 02:57:50,868 - Finish: chroot init
2019-11-08 02:57:53,044 - Finish: run
2019-11-08 02:58:43,062 - Mock Version: 1.4.14
2019-11-08 02:59:08,111 - Finish: chroot init
2019-11-08 02:59:08,317 - Start: build phase for lua-compat53-0.7-3.fc32.src.rpm
2019-11-08 02:59:08,643 - Start: build setup for lua-compat53-0.7-3.fc32.src.rpm
2019-11-08 03:01:04,950 - Finish: build setup for lua-compat53-0.7-3.fc32.src.rpm
2019-11-08 03:01:04,956 - Start: rpmbuild lua-compat53-0.7-3.fc32.src.rpm
2019-11-08 03:02:07,075 - Finish: rpmbuild lua-compat53-0.7-3.fc32.src.rpm
2019-11-08 03:02:07,277 - Finish: build phase for lua-compat53-0.7-3.fc32.src.rpm
2019-11-08 03:02:07,411 - Finish: run
