2020-07-17 04:33:30,575 - Mock Version: 1.4.21
2020-07-17 04:33:36,329 - Start: dnf install
2020-07-17 04:40:20,800 - Finish: dnf install
2020-07-17 04:40:26,336 - Finish: chroot init
2020-07-17 04:40:27,819 - Finish: run
2020-07-17 04:40:51,393 - Mock Version: 1.4.21
2020-07-17 04:41:07,610 - Finish: chroot init
2020-07-17 04:41:07,708 - Start: build phase for perl-Digest-MD5-2.55-456.fc33.rvre0.src.rpm
2020-07-17 04:41:07,855 - Start: build setup for perl-Digest-MD5-2.55-456.fc33.rvre0.src.rpm
2020-07-17 04:44:07,720 - Finish: build setup for perl-Digest-MD5-2.55-456.fc33.rvre0.src.rpm
2020-07-17 04:44:07,747 - Start: rpmbuild perl-Digest-MD5-2.55-456.fc33.rvre0.src.rpm
2020-07-17 04:45:23,786 - Finish: rpmbuild perl-Digest-MD5-2.55-456.fc33.rvre0.src.rpm
2020-07-17 04:45:23,887 - Finish: build phase for perl-Digest-MD5-2.55-456.fc33.rvre0.src.rpm
2020-07-17 04:45:24,092 - Finish: run
