2020-05-09 13:47:03,847 - Mock Version: 1.4.21
2020-05-09 13:47:13,323 - Start: dnf install
2020-05-09 13:57:55,490 - Finish: dnf install
2020-05-09 13:58:03,249 - Finish: chroot init
2020-05-09 13:58:05,283 - Finish: run
2020-05-09 13:58:39,284 - Mock Version: 1.4.21
2020-05-09 13:59:01,940 - Finish: chroot init
2020-05-09 13:59:02,081 - Start: build phase for ocaml-markup-0.8.2-8.fc33.src.rpm
2020-05-09 13:59:02,309 - Start: build setup for ocaml-markup-0.8.2-8.fc33.src.rpm
2020-05-09 14:06:00,841 - Finish: build setup for ocaml-markup-0.8.2-8.fc33.src.rpm
2020-05-09 14:06:00,877 - Start: rpmbuild ocaml-markup-0.8.2-8.fc33.src.rpm
2020-05-09 14:14:17,173 - Finish: rpmbuild ocaml-markup-0.8.2-8.fc33.src.rpm
2020-05-09 14:14:17,431 - Finish: build phase for ocaml-markup-0.8.2-8.fc33.src.rpm
2020-05-09 14:14:17,731 - Finish: run
