2020-01-20 15:30:03,590 - Mock Version: 1.4.9
2020-01-20 15:30:04,707 - Start: dnf install
2020-01-20 15:35:34,561 - Finish: dnf install
2020-01-20 15:35:36,373 - Finish: chroot init
2020-01-20 15:35:37,151 - Finish: run
2020-01-20 15:35:45,127 - Mock Version: 1.4.9
2020-01-20 15:35:48,761 - Finish: chroot init
2020-01-20 15:35:48,794 - Start: build phase for gtk3-3.24.13-1.fc32.src.rpm
2020-01-20 15:35:48,848 - Start: build setup for gtk3-3.24.13-1.fc32.src.rpm
2020-01-20 15:45:32,259 - Finish: build setup for gtk3-3.24.13-1.fc32.src.rpm
2020-01-20 15:45:32,260 - Start: rpmbuild gtk3-3.24.13-1.fc32.src.rpm
2020-01-20 16:47:32,517 - Finish: rpmbuild gtk3-3.24.13-1.fc32.src.rpm
2020-01-20 16:47:32,573 - Finish: build phase for gtk3-3.24.13-1.fc32.src.rpm
2020-01-20 16:47:32,587 - Finish: run
