2020-03-27 01:10:39,093 - Mock Version: 1.4.21
2020-03-27 01:10:45,071 - Start: dnf install
2020-03-27 01:17:29,051 - Finish: dnf install
2020-03-27 01:17:35,535 - Finish: chroot init
2020-03-27 01:17:37,175 - Finish: run
2020-03-27 01:18:04,150 - Mock Version: 1.4.21
2020-03-27 01:18:19,988 - Finish: chroot init
2020-03-27 01:18:20,094 - Start: build phase for util-linux-2.35.1-7.fc33.src.rpm
2020-03-27 01:18:20,254 - Start: build setup for util-linux-2.35.1-7.fc33.src.rpm
2020-03-27 01:22:10,223 - Finish: build setup for util-linux-2.35.1-7.fc33.src.rpm
2020-03-27 01:22:10,260 - Start: rpmbuild util-linux-2.35.1-7.fc33.src.rpm
2020-03-27 02:05:43,460 - Finish: rpmbuild util-linux-2.35.1-7.fc33.src.rpm
2020-03-27 02:05:44,029 - Finish: build phase for util-linux-2.35.1-7.fc33.src.rpm
2020-03-27 02:05:44,245 - Finish: run
