2020-02-26 08:51:13,284 - Mock Version: 1.4.13
2020-02-26 08:51:14,299 - Start: dnf install
2020-02-26 08:55:48,288 - Finish: dnf install
2020-02-26 08:55:49,743 - Finish: chroot init
2020-02-26 08:55:50,427 - Finish: run
2020-02-26 08:55:57,888 - Mock Version: 1.4.13
2020-02-26 08:56:00,785 - Finish: chroot init
2020-02-26 08:56:00,817 - Start: build phase for go-srpm-macros-2-21.0.riscv64.fc32.src.rpm
2020-02-26 08:56:00,868 - Start: build setup for go-srpm-macros-2-21.0.riscv64.fc32.src.rpm
2020-02-26 08:56:13,416 - Finish: build setup for go-srpm-macros-2-21.0.riscv64.fc32.src.rpm
2020-02-26 08:56:13,418 - Start: rpmbuild go-srpm-macros-2-21.0.riscv64.fc32.src.rpm
2020-02-26 08:56:15,409 - Finish: rpmbuild go-srpm-macros-2-21.0.riscv64.fc32.src.rpm
2020-02-26 08:56:15,435 - Finish: build phase for go-srpm-macros-2-21.0.riscv64.fc32.src.rpm
2020-02-26 08:56:15,447 - Finish: run
