2021-02-08 00:09:03,966 - Mock Version: 1.4.21
2021-02-08 00:09:12,280 - Start: dnf install
2021-02-08 00:18:48,112 - Finish: dnf install
2021-02-08 00:18:55,188 - Finish: chroot init
2021-02-08 00:18:57,085 - Finish: run
2021-02-08 00:19:27,147 - Mock Version: 1.4.21
2021-02-08 00:19:46,854 - Finish: chroot init
2021-02-08 00:19:46,975 - Start: build phase for batctl-2021.0-1.fc33.src.rpm
2021-02-08 00:19:47,168 - Start: build setup for batctl-2021.0-1.fc33.src.rpm
2021-02-08 00:21:31,874 - Finish: build setup for batctl-2021.0-1.fc33.src.rpm
2021-02-08 00:21:31,907 - Start: rpmbuild batctl-2021.0-1.fc33.src.rpm
2021-02-08 00:23:37,757 - Finish: rpmbuild batctl-2021.0-1.fc33.src.rpm
2021-02-08 00:23:37,888 - Finish: build phase for batctl-2021.0-1.fc33.src.rpm
2021-02-08 00:23:38,127 - Finish: run
