2020-01-20 04:12:42,537 - Mock Version: 1.4.14
2020-01-20 04:12:53,261 - Start: dnf install
2020-01-20 04:24:12,757 - Finish: dnf install
2020-01-20 04:24:26,617 - Finish: chroot init
2020-01-20 04:24:29,521 - Finish: run
2020-01-20 04:25:44,199 - Mock Version: 1.4.14
2020-01-20 04:26:21,530 - Finish: chroot init
2020-01-20 04:26:21,881 - Start: build phase for perl-IO-Tty-1.14-1.fc32.src.rpm
2020-01-20 04:26:22,588 - Start: build setup for perl-IO-Tty-1.14-1.fc32.src.rpm
2020-01-20 04:32:24,977 - Finish: build setup for perl-IO-Tty-1.14-1.fc32.src.rpm
2020-01-20 04:32:24,986 - Start: rpmbuild perl-IO-Tty-1.14-1.fc32.src.rpm
2020-01-20 04:43:28,395 - Finish: rpmbuild perl-IO-Tty-1.14-1.fc32.src.rpm
2020-01-20 04:43:28,556 - Finish: build phase for perl-IO-Tty-1.14-1.fc32.src.rpm
2020-01-20 04:43:28,667 - Finish: run
