2020-03-26 05:35:19,729 - Mock Version: 1.4.21
2020-03-26 05:35:26,268 - Start: dnf install
2020-03-26 05:43:02,978 - Finish: dnf install
2020-03-26 05:43:08,962 - Finish: chroot init
2020-03-26 05:43:10,608 - Finish: run
2020-03-26 05:43:40,157 - Mock Version: 1.4.21
2020-03-26 05:43:56,496 - Finish: chroot init
2020-03-26 05:43:56,608 - Start: build phase for perl-Crypt-OpenSSL-X509-1.813-2.fc33.src.rpm
2020-03-26 05:43:56,779 - Start: build setup for perl-Crypt-OpenSSL-X509-1.813-2.fc33.src.rpm
2020-03-26 05:49:19,105 - Finish: build setup for perl-Crypt-OpenSSL-X509-1.813-2.fc33.src.rpm
2020-03-26 05:49:19,162 - Start: rpmbuild perl-Crypt-OpenSSL-X509-1.813-2.fc33.src.rpm
2020-03-26 05:50:58,825 - Finish: rpmbuild perl-Crypt-OpenSSL-X509-1.813-2.fc33.src.rpm
2020-03-26 05:50:58,925 - Finish: build phase for perl-Crypt-OpenSSL-X509-1.813-2.fc33.src.rpm
2020-03-26 05:50:59,113 - Finish: run
