2021-10-08 06:47:42,803 - Mock Version: 2.9
2021-10-08 06:47:43,927 - Start: dnf install
2021-10-08 06:52:56,968 - Finish: dnf install
2021-10-08 06:52:59,123 - Finish: chroot init
2021-10-08 06:53:00,153 - Finish: run
2021-10-08 06:53:12,822 - Mock Version: 2.9
2021-10-08 06:53:14,363 - Finish: chroot init
2021-10-08 06:53:14,390 - Start: chroot ['uname -r']
2021-10-08 06:53:14,816 - Finish: chroot ['uname -r']
2021-10-08 06:53:30,965 - Mock Version: 2.9
2021-10-08 06:53:35,523 - Finish: chroot init
2021-10-08 06:53:35,550 - Start: build phase for opensbi-unstable-v0.9.152.2021.10.08.754d511-1.fc33.src.rpm
2021-10-08 06:53:35,564 - Start: build setup for opensbi-unstable-v0.9.152.2021.10.08.754d511-1.fc33.src.rpm
2021-10-08 06:54:26,896 - Finish: build setup for opensbi-unstable-v0.9.152.2021.10.08.754d511-1.fc33.src.rpm
2021-10-08 06:54:26,903 - Start: Outputting list of installed packages
2021-10-08 06:54:28,045 - Finish: Outputting list of installed packages
2021-10-08 06:54:28,047 - Start: rpmbuild opensbi-unstable-v0.9.152.2021.10.08.754d511-1.fc33.src.rpm
2021-10-08 06:55:35,642 - Finish: rpmbuild opensbi-unstable-v0.9.152.2021.10.08.754d511-1.fc33.src.rpm
2021-10-08 06:55:35,685 - Finish: build phase for opensbi-unstable-v0.9.152.2021.10.08.754d511-1.fc33.src.rpm
2021-10-08 06:55:35,720 - Finish: run
