2020-05-08 13:36:23,350 - Mock Version: 1.4.21
2020-05-08 13:36:32,879 - Start: dnf install
2020-05-08 13:47:04,006 - Finish: dnf install
2020-05-08 13:47:12,585 - Finish: chroot init
2020-05-08 13:47:14,674 - Finish: run
2020-05-08 13:47:51,172 - Mock Version: 1.4.21
2020-05-08 13:48:14,400 - Finish: chroot init
2020-05-08 13:48:14,561 - Start: build phase for ocaml-ocp-indent-1.7.0-11.fc33.src.rpm
2020-05-08 13:48:14,852 - Start: build setup for ocaml-ocp-indent-1.7.0-11.fc33.src.rpm
2020-05-08 14:05:46,090 - Finish: build setup for ocaml-ocp-indent-1.7.0-11.fc33.src.rpm
2020-05-08 14:05:46,126 - Start: rpmbuild ocaml-ocp-indent-1.7.0-11.fc33.src.rpm
2020-05-08 14:09:32,912 - Finish: rpmbuild ocaml-ocp-indent-1.7.0-11.fc33.src.rpm
2020-05-08 14:09:33,086 - Finish: build phase for ocaml-ocp-indent-1.7.0-11.fc33.src.rpm
2020-05-08 14:09:33,317 - Finish: run
