2023-02-01 08:30:26,592 - Mock Version: 2.15
2023-02-01 08:30:28,317 - Start: dnf install
2023-02-01 08:37:31,265 - Finish: dnf install
2023-02-01 08:37:32,496 - Finish: chroot init
2023-02-01 08:37:32,981 - Finish: run
2023-02-01 08:37:46,829 - Mock Version: 2.15
2023-02-01 08:37:48,616 - Finish: chroot init
2023-02-01 08:37:48,640 - Start: chroot ['uname -r']
2023-02-01 08:37:48,732 - Finish: chroot ['uname -r']
2023-02-01 08:38:04,705 - Mock Version: 2.15
2023-02-01 08:38:08,751 - Finish: chroot init
2023-02-01 08:38:08,777 - Start: build phase for annobin-11.08-1.0.riscv64.fc38.src.rpm
2023-02-01 08:38:08,818 - Start: build setup for annobin-11.08-1.0.riscv64.fc38.src.rpm
2023-02-01 08:39:51,052 - Finish: build setup for annobin-11.08-1.0.riscv64.fc38.src.rpm
2023-02-01 08:39:51,060 - Start: rpmbuild annobin-11.08-1.0.riscv64.fc38.src.rpm
2023-02-01 08:42:15,297 - Finish: rpmbuild annobin-11.08-1.0.riscv64.fc38.src.rpm
2023-02-01 08:42:15,352 - Finish: build phase for annobin-11.08-1.0.riscv64.fc38.src.rpm
2023-02-01 08:42:15,392 - Finish: run
