2020-07-31 12:32:44,532 - Mock Version: 2.4
2020-07-31 12:32:45,428 - Start: dnf install
2020-07-31 12:37:15,057 - Finish: dnf install
2020-07-31 12:37:17,458 - Finish: chroot init
2020-07-31 12:37:18,511 - Finish: run
2020-07-31 12:37:29,530 - Mock Version: 2.4
2020-07-31 12:37:30,927 - Finish: chroot init
2020-07-31 12:37:30,950 - Start: chroot ['uname -r']
2020-07-31 12:37:31,549 - Finish: chroot ['uname -r']
2020-07-31 12:37:45,309 - Mock Version: 2.4
2020-07-31 12:37:49,644 - Finish: chroot init
2020-07-31 12:37:49,668 - Start: build phase for gdb-9.2-5.0.riscv64.fc33.src.rpm
2020-07-31 12:37:49,682 - Start: build setup for gdb-9.2-5.0.riscv64.fc33.src.rpm
2020-07-31 12:55:46,457 - Finish: build setup for gdb-9.2-5.0.riscv64.fc33.src.rpm
2020-07-31 12:55:46,464 - Start: Outputting list of installed packages
2020-07-31 12:55:49,869 - Finish: Outputting list of installed packages
2020-07-31 12:55:49,870 - Start: rpmbuild gdb-9.2-5.0.riscv64.fc33.src.rpm
2020-07-31 14:59:10,067 - Finish: rpmbuild gdb-9.2-5.0.riscv64.fc33.src.rpm
2020-07-31 14:59:10,724 - Finish: build phase for gdb-9.2-5.0.riscv64.fc33.src.rpm
2020-07-31 14:59:10,757 - Finish: run
