2018-06-26 14:46:24,000 - Mock Version: 1.4.9
2018-06-26 14:47:02,752 - Start: dnf install
2018-06-26 15:46:20,636 - Finish: dnf install
2018-06-26 15:47:26,249 - Finish: chroot init
2018-06-26 15:47:39,453 - Finish: run
2018-06-26 15:50:08,986 - Mock Version: 1.4.9
2018-06-26 15:51:33,879 - Finish: chroot init
2018-06-26 15:51:34,788 - Start: build phase for ktuberling-18.04.2-1.fc29.src.rpm
2018-06-26 15:51:36,503 - Start: build setup for ktuberling-18.04.2-1.fc29.src.rpm
2018-06-26 17:25:07,576 - Finish: build setup for ktuberling-18.04.2-1.fc29.src.rpm
2018-06-26 17:25:07,587 - Start: rpmbuild ktuberling-18.04.2-1.fc29.src.rpm
2018-06-26 18:20:26,916 - Finish: rpmbuild ktuberling-18.04.2-1.fc29.src.rpm
2018-06-26 18:20:27,506 - Finish: build phase for ktuberling-18.04.2-1.fc29.src.rpm
2018-06-26 18:20:27,780 - Finish: run
