2020-09-05 11:07:19,415 - Mock Version: 1.4.21
2020-09-05 11:07:29,948 - Start: dnf install
2020-09-05 11:20:58,988 - Finish: dnf install
2020-09-05 11:21:09,093 - Finish: chroot init
2020-09-05 11:21:11,623 - Finish: run
2020-09-05 11:21:52,563 - Mock Version: 1.4.21
2020-09-05 11:22:19,792 - Finish: chroot init
2020-09-05 11:22:19,947 - Start: build phase for AusweisApp2-1.20.1-3.fc33.src.rpm
2020-09-05 11:22:20,218 - Start: build setup for AusweisApp2-1.20.1-3.fc33.src.rpm
2020-09-05 11:44:17,280 - Finish: build setup for AusweisApp2-1.20.1-3.fc33.src.rpm
2020-09-05 11:44:17,318 - Start: rpmbuild AusweisApp2-1.20.1-3.fc33.src.rpm
2020-09-05 15:58:45,530 - Finish: rpmbuild AusweisApp2-1.20.1-3.fc33.src.rpm
2020-09-05 15:58:46,769 - Finish: build phase for AusweisApp2-1.20.1-3.fc33.src.rpm
2020-09-05 15:58:47,011 - Finish: run
