2018-07-23 04:08:21,861 - Mock Version: 1.4.9
2018-07-23 04:08:45,718 - Start: dnf install
2018-07-23 04:48:01,841 - Finish: dnf install
2018-07-23 04:48:24,211 - Finish: chroot init
2018-07-23 04:48:28,973 - Finish: run
2018-07-23 04:49:45,967 - Mock Version: 1.4.9
2018-07-23 04:50:46,698 - Finish: chroot init
2018-07-23 04:50:47,302 - Start: build phase for bakefile-0.2.11-2.fc29.src.rpm
2018-07-23 04:50:48,538 - Start: build setup for bakefile-0.2.11-2.fc29.src.rpm
2018-07-23 04:57:12,629 - Finish: build setup for bakefile-0.2.11-2.fc29.src.rpm
2018-07-23 04:57:12,638 - Start: rpmbuild bakefile-0.2.11-2.fc29.src.rpm
2018-07-23 05:08:30,094 - Finish: rpmbuild bakefile-0.2.11-2.fc29.src.rpm
2018-07-23 05:08:30,521 - Finish: build phase for bakefile-0.2.11-2.fc29.src.rpm
2018-07-23 05:08:30,771 - Finish: run
