2023-01-12 23:21:14,826 - Mock Version: 2.15
2023-01-12 23:21:16,674 - Start: dnf install
2023-01-12 23:28:07,167 - Finish: dnf install
2023-01-12 23:28:08,703 - Finish: chroot init
2023-01-12 23:28:09,224 - Finish: run
2023-01-12 23:28:20,246 - Mock Version: 2.15
2023-01-12 23:28:22,168 - Finish: chroot init
2023-01-12 23:28:22,198 - Start: chroot ['uname -r']
2023-01-12 23:28:22,301 - Finish: chroot ['uname -r']
2023-01-12 23:28:33,866 - Mock Version: 2.15
2023-01-12 23:28:38,752 - Finish: chroot init
2023-01-12 23:28:38,783 - Start: build phase for libshumate-1.0.3-1.fc37.src.rpm
2023-01-12 23:28:38,835 - Start: build setup for libshumate-1.0.3-1.fc37.src.rpm
2023-01-12 23:31:26,514 - Finish: build setup for libshumate-1.0.3-1.fc37.src.rpm
2023-01-12 23:31:26,523 - Start: rpmbuild libshumate-1.0.3-1.fc37.src.rpm
2023-01-12 23:37:33,599 - Finish: rpmbuild libshumate-1.0.3-1.fc37.src.rpm
2023-01-12 23:37:33,640 - Finish: build phase for libshumate-1.0.3-1.fc37.src.rpm
2023-01-12 23:37:33,703 - Finish: run
