2021-01-11 05:46:56,079 - Mock Version: 1.4.21
2021-01-11 05:47:04,071 - Start: dnf install
2021-01-11 06:00:12,180 - Finish: dnf install
2021-01-11 06:00:23,740 - Finish: chroot init
2021-01-11 06:00:26,320 - Finish: run
2021-01-11 06:01:06,595 - Mock Version: 1.4.21
2021-01-11 06:01:33,807 - Finish: chroot init
2021-01-11 06:01:33,999 - Start: build phase for swtpm-0.5.2-1.20201226gite59c0c1.fc33.src.rpm
2021-01-11 06:01:34,226 - Start: build setup for swtpm-0.5.2-1.20201226gite59c0c1.fc33.src.rpm
2021-01-11 06:19:01,922 - Finish: build setup for swtpm-0.5.2-1.20201226gite59c0c1.fc33.src.rpm
2021-01-11 06:19:01,986 - Start: rpmbuild swtpm-0.5.2-1.20201226gite59c0c1.fc33.src.rpm
2021-01-16 06:19:03,237 - Finish: rpmbuild swtpm-0.5.2-1.20201226gite59c0c1.fc33.src.rpm
2021-01-16 06:19:03,254 - Finish: build phase for swtpm-0.5.2-1.20201226gite59c0c1.fc33.src.rpm
