2020-01-23 09:32:15,449 - Mock Version: 1.4.13
2020-01-23 09:32:16,484 - Start: dnf install
2020-01-23 09:36:32,922 - Finish: dnf install
2020-01-23 09:36:34,288 - Finish: chroot init
2020-01-23 09:36:34,954 - Finish: run
2020-01-23 09:36:41,294 - Mock Version: 1.4.13
2020-01-23 09:36:44,159 - Finish: chroot init
2020-01-23 09:36:44,190 - Start: build phase for glibc-2.30.9000-31.fc32.src.rpm
2020-01-23 09:36:44,241 - Start: build setup for glibc-2.30.9000-31.fc32.src.rpm
2020-01-23 09:39:03,950 - Finish: build setup for glibc-2.30.9000-31.fc32.src.rpm
2020-01-23 09:39:03,951 - Start: rpmbuild glibc-2.30.9000-31.fc32.src.rpm
2020-01-23 17:10:06,269 - Finish: rpmbuild glibc-2.30.9000-31.fc32.src.rpm
2020-01-23 17:10:06,294 - Finish: build phase for glibc-2.30.9000-31.fc32.src.rpm
2020-01-23 17:10:06,307 - Finish: run
