2019-08-02 04:07:53,545 - Mock Version: 1.4.14
2019-08-02 04:08:15,448 - Start: dnf install
2019-08-02 04:35:53,933 - Finish: dnf install
2019-08-02 04:36:22,393 - Finish: chroot init
2019-08-02 04:36:27,502 - Finish: run
2019-08-02 04:38:25,196 - Mock Version: 1.4.14
2019-08-02 04:39:22,073 - Finish: chroot init
2019-08-02 04:39:22,490 - Start: build phase for 0xFFFF-0.8-2.fc31.src.rpm
2019-08-02 04:39:23,287 - Start: build setup for 0xFFFF-0.8-2.fc31.src.rpm
2019-08-02 04:44:19,869 - Finish: build setup for 0xFFFF-0.8-2.fc31.src.rpm
2019-08-02 04:44:19,883 - Start: rpmbuild 0xFFFF-0.8-2.fc31.src.rpm
2019-08-02 04:45:59,073 - Finish: rpmbuild 0xFFFF-0.8-2.fc31.src.rpm
2019-08-02 04:45:59,391 - Finish: build phase for 0xFFFF-0.8-2.fc31.src.rpm
2019-08-02 04:45:59,563 - Finish: run
