2023-01-18 12:33:54,838 - Mock Version: 2.15
2023-01-18 12:33:56,628 - Start: dnf install
2023-01-18 12:39:21,504 - Finish: dnf install
2023-01-18 12:39:22,728 - Finish: chroot init
2023-01-18 12:39:23,210 - Finish: run
2023-01-18 12:39:36,501 - Mock Version: 2.15
2023-01-18 12:39:38,341 - Finish: chroot init
2023-01-18 12:39:38,365 - Start: chroot ['uname -r']
2023-01-18 12:39:38,458 - Finish: chroot ['uname -r']
2023-01-18 12:39:53,743 - Mock Version: 2.15
2023-01-18 12:39:57,852 - Finish: chroot init
2023-01-18 12:39:57,878 - Start: build phase for systemtap-4.8~pre16650659g6a096a7d-1.fc38.src.rpm
2023-01-18 12:39:57,919 - Start: build setup for systemtap-4.8~pre16650659g6a096a7d-1.fc38.src.rpm
2023-01-18 12:44:00,234 - Finish: build setup for systemtap-4.8~pre16650659g6a096a7d-1.fc38.src.rpm
2023-01-18 12:44:00,241 - Start: rpmbuild systemtap-4.8~pre16650659g6a096a7d-1.fc38.src.rpm
2023-01-18 13:15:06,896 - Finish: rpmbuild systemtap-4.8~pre16650659g6a096a7d-1.fc38.src.rpm
2023-01-18 13:15:07,351 - Finish: build phase for systemtap-4.8~pre16650659g6a096a7d-1.fc38.src.rpm
2023-01-18 13:15:07,391 - Finish: run
