2020-08-01 09:56:29,028 - Mock Version: 2.4
2020-08-01 09:56:29,942 - Start: dnf install
2020-08-01 10:00:58,025 - Finish: dnf install
2020-08-01 10:01:00,529 - Finish: chroot init
2020-08-01 10:01:01,541 - Finish: run
2020-08-01 10:01:12,718 - Mock Version: 2.4
2020-08-01 10:01:14,107 - Finish: chroot init
2020-08-01 10:01:14,129 - Start: chroot ['uname -r']
2020-08-01 10:01:14,592 - Finish: chroot ['uname -r']
2020-08-01 10:01:37,634 - Mock Version: 2.4
2020-08-01 10:01:39,027 - Finish: chroot init
2020-08-01 10:01:39,050 - Start: chroot ['fedpkg', 'sources']
2020-08-01 10:01:57,649 - Finish: chroot ['fedpkg', 'sources']
2020-08-01 10:02:10,328 - Mock Version: 2.4
2020-08-01 10:02:15,176 - Finish: chroot init
2020-08-01 10:02:15,226 - Start: buildsrpm
2020-08-01 10:02:16,088 - Start: rpmbuild -bs
2020-08-01 10:03:00,561 - Finish: rpmbuild -bs
2020-08-01 10:03:01,317 - Finish: buildsrpm
2020-08-01 10:03:01,333 - Finish: run
