2023-01-26 02:17:00,531 - Mock Version: 2.15
2023-01-26 02:17:02,013 - Start: dnf install
2023-01-26 02:22:10,239 - Finish: dnf install
2023-01-26 02:22:11,411 - Finish: chroot init
2023-01-26 02:22:11,901 - Finish: run
2023-01-26 02:22:21,423 - Mock Version: 2.15
2023-01-26 02:22:22,959 - Finish: chroot init
2023-01-26 02:22:22,984 - Start: chroot ['uname -r']
2023-01-26 02:22:23,076 - Finish: chroot ['uname -r']
2023-01-26 02:22:34,045 - Mock Version: 2.15
2023-01-26 02:22:37,783 - Finish: chroot init
2023-01-26 02:22:37,808 - Start: build phase for opensbi-unstable-v1.2.0.2023.01.26.6b5188c-1.fc37.src.rpm
2023-01-26 02:22:37,848 - Start: build setup for opensbi-unstable-v1.2.0.2023.01.26.6b5188c-1.fc37.src.rpm
2023-01-26 02:23:16,887 - Finish: build setup for opensbi-unstable-v1.2.0.2023.01.26.6b5188c-1.fc37.src.rpm
2023-01-26 02:23:16,894 - Start: rpmbuild opensbi-unstable-v1.2.0.2023.01.26.6b5188c-1.fc37.src.rpm
2023-01-26 02:24:42,835 - Finish: rpmbuild opensbi-unstable-v1.2.0.2023.01.26.6b5188c-1.fc37.src.rpm
2023-01-26 02:24:42,851 - Finish: build phase for opensbi-unstable-v1.2.0.2023.01.26.6b5188c-1.fc37.src.rpm
2023-01-26 02:24:42,891 - Finish: run
