2020-01-19 20:32:26,474 - Mock Version: 1.4.13
2020-01-19 20:32:27,490 - Start: dnf install
2020-01-19 20:36:48,826 - Finish: dnf install
2020-01-19 20:36:50,213 - Finish: chroot init
2020-01-19 20:36:50,890 - Finish: run
2020-01-19 20:36:57,254 - Mock Version: 1.4.13
2020-01-19 20:37:00,109 - Finish: chroot init
2020-01-19 20:37:00,140 - Start: build phase for pmix-3.1.4-2.0.riscv64.fc32.src.rpm
2020-01-19 20:37:00,192 - Start: build setup for pmix-3.1.4-2.0.riscv64.fc32.src.rpm
2020-01-19 20:38:27,112 - Finish: build setup for pmix-3.1.4-2.0.riscv64.fc32.src.rpm
2020-01-19 20:38:27,113 - Start: rpmbuild pmix-3.1.4-2.0.riscv64.fc32.src.rpm
2020-01-19 20:52:22,252 - Finish: rpmbuild pmix-3.1.4-2.0.riscv64.fc32.src.rpm
2020-01-19 20:52:22,278 - Finish: build phase for pmix-3.1.4-2.0.riscv64.fc32.src.rpm
2020-01-19 20:52:22,290 - Finish: run
