2020-09-05 10:45:56,920 - Mock Version: 1.4.21
2020-09-05 10:46:07,586 - Start: dnf install
2020-09-05 10:57:33,393 - Finish: dnf install
2020-09-05 10:57:42,295 - Finish: chroot init
2020-09-05 10:57:44,154 - Finish: run
2020-09-05 10:58:15,181 - Mock Version: 1.4.21
2020-09-05 10:58:37,679 - Finish: chroot init
2020-09-05 10:58:37,805 - Start: build phase for nexus-4.4.3-6.fc33.src.rpm
2020-09-05 10:58:38,000 - Start: build setup for nexus-4.4.3-6.fc33.src.rpm
2020-09-05 11:04:10,215 - Finish: build setup for nexus-4.4.3-6.fc33.src.rpm
2020-09-05 11:04:10,279 - Start: rpmbuild nexus-4.4.3-6.fc33.src.rpm
2020-09-05 11:37:10,171 - Finish: rpmbuild nexus-4.4.3-6.fc33.src.rpm
2020-09-05 11:37:10,529 - Finish: build phase for nexus-4.4.3-6.fc33.src.rpm
2020-09-05 11:37:10,771 - Finish: run
