2021-04-08 16:53:46,299 - Mock Version: 1.4.21
2021-04-08 16:53:55,609 - Start: dnf install
2021-04-08 17:04:25,669 - Finish: dnf install
2021-04-08 17:04:34,139 - Finish: chroot init
2021-04-08 17:04:36,370 - Finish: run
2021-04-08 17:05:09,928 - Mock Version: 1.4.21
2021-04-08 17:05:30,960 - Finish: chroot init
2021-04-08 17:05:31,085 - Start: build phase for php-pecl-apcu-5.1.20-1.fc33.src.rpm
2021-04-08 17:05:31,346 - Start: build setup for php-pecl-apcu-5.1.20-1.fc33.src.rpm
2021-04-08 17:11:01,360 - Finish: build setup for php-pecl-apcu-5.1.20-1.fc33.src.rpm
2021-04-08 17:11:01,408 - Start: rpmbuild php-pecl-apcu-5.1.20-1.fc33.src.rpm
2021-04-08 17:29:35,796 - Finish: rpmbuild php-pecl-apcu-5.1.20-1.fc33.src.rpm
2021-04-08 17:29:35,990 - Finish: build phase for php-pecl-apcu-5.1.20-1.fc33.src.rpm
2021-04-08 17:29:36,255 - Finish: run
