2020-07-17 06:37:50,532 - Mock Version: 1.4.21
2020-07-17 06:37:56,265 - Start: dnf install
2020-07-17 06:44:33,963 - Finish: dnf install
2020-07-17 06:44:39,488 - Finish: chroot init
2020-07-17 06:44:41,037 - Finish: run
2020-07-17 06:45:05,551 - Mock Version: 1.4.21
2020-07-17 06:45:20,859 - Finish: chroot init
2020-07-17 06:45:20,956 - Start: build phase for perl-Compress-Raw-Bzip2-2.094-1.fc33.rvre0.src.rpm
2020-07-17 06:45:21,109 - Start: build setup for perl-Compress-Raw-Bzip2-2.094-1.fc33.rvre0.src.rpm
2020-07-17 06:48:06,557 - Finish: build setup for perl-Compress-Raw-Bzip2-2.094-1.fc33.rvre0.src.rpm
2020-07-17 06:48:06,585 - Start: rpmbuild perl-Compress-Raw-Bzip2-2.094-1.fc33.rvre0.src.rpm
2020-07-17 06:49:19,778 - Finish: rpmbuild perl-Compress-Raw-Bzip2-2.094-1.fc33.rvre0.src.rpm
2020-07-17 06:49:19,910 - Finish: build phase for perl-Compress-Raw-Bzip2-2.094-1.fc33.rvre0.src.rpm
2020-07-17 06:49:20,184 - Finish: run
