2020-01-16 11:48:58,133 - Mock Version: 1.4.14
2020-01-16 11:49:06,054 - Start: dnf install
2020-01-16 11:59:33,831 - Finish: dnf install
2020-01-16 11:59:42,944 - Finish: chroot init
2020-01-16 11:59:44,836 - Finish: run
2020-01-16 12:00:33,684 - Mock Version: 1.4.14
2020-01-16 12:00:57,188 - Finish: chroot init
2020-01-16 12:00:57,380 - Start: build phase for json-glib-1.4.4-3.fc32.src.rpm
2020-01-16 12:00:57,698 - Start: build setup for json-glib-1.4.4-3.fc32.src.rpm
2020-01-16 12:08:12,558 - Finish: build setup for json-glib-1.4.4-3.fc32.src.rpm
2020-01-16 12:08:12,565 - Start: rpmbuild json-glib-1.4.4-3.fc32.src.rpm
2020-01-16 12:19:05,514 - Finish: rpmbuild json-glib-1.4.4-3.fc32.src.rpm
2020-01-16 12:19:05,699 - Finish: build phase for json-glib-1.4.4-3.fc32.src.rpm
2020-01-16 12:19:05,814 - Finish: run
