2021-10-14 09:57:04,927 - Mock Version: 1.4.21
2021-10-14 09:57:10,731 - Start: dnf install
2021-10-14 10:04:13,128 - Finish: dnf install
2021-10-14 10:04:18,802 - Finish: chroot init
2021-10-14 10:04:20,348 - Finish: run
2021-10-14 10:04:45,615 - Mock Version: 1.4.21
2021-10-14 10:05:01,819 - Finish: chroot init
2021-10-14 10:05:01,926 - Start: build phase for python3.10-3.10.0-1.0.riscv64.fc33.src.rpm
2021-10-14 10:05:02,097 - Start: build setup for python3.10-3.10.0-1.0.riscv64.fc33.src.rpm
2021-10-14 10:14:19,889 - Finish: build setup for python3.10-3.10.0-1.0.riscv64.fc33.src.rpm
2021-10-14 10:14:19,921 - Start: rpmbuild python3.10-3.10.0-1.0.riscv64.fc33.src.rpm
2021-10-14 19:35:27,439 - Finish: rpmbuild python3.10-3.10.0-1.0.riscv64.fc33.src.rpm
2021-10-14 19:35:28,525 - Finish: build phase for python3.10-3.10.0-1.0.riscv64.fc33.src.rpm
2021-10-14 19:35:28,735 - Finish: run
