2020-03-26 05:34:29,941 - Mock Version: 1.4.21
2020-03-26 05:34:36,057 - Start: dnf install
2020-03-26 05:42:08,840 - Finish: dnf install
2020-03-26 05:42:14,966 - Finish: chroot init
2020-03-26 05:42:16,459 - Finish: run
2020-03-26 05:42:41,194 - Mock Version: 1.4.21
2020-03-26 05:42:57,250 - Finish: chroot init
2020-03-26 05:42:57,355 - Start: build phase for perl-Crypt-OpenSSL-RSA-0.31-5.fc33.src.rpm
2020-03-26 05:42:57,525 - Start: build setup for perl-Crypt-OpenSSL-RSA-0.31-5.fc33.src.rpm
2020-03-26 05:47:10,253 - Finish: build setup for perl-Crypt-OpenSSL-RSA-0.31-5.fc33.src.rpm
2020-03-26 05:47:10,285 - Start: rpmbuild perl-Crypt-OpenSSL-RSA-0.31-5.fc33.src.rpm
2020-03-26 05:48:37,327 - Finish: rpmbuild perl-Crypt-OpenSSL-RSA-0.31-5.fc33.src.rpm
2020-03-26 05:48:37,404 - Finish: build phase for perl-Crypt-OpenSSL-RSA-0.31-5.fc33.src.rpm
2020-03-26 05:48:37,543 - Finish: run
