2018-06-14 08:33:41,032 - Mock Version: 1.4.9
2018-06-14 08:34:03,506 - Start: dnf install
2018-06-14 09:17:38,325 - Finish: dnf install
2018-06-14 09:18:10,717 - Finish: chroot init
2018-06-14 09:18:17,410 - Finish: run
2018-06-14 09:19:38,058 - Mock Version: 1.4.9
2018-06-14 09:20:35,698 - Finish: chroot init
2018-06-14 09:20:36,563 - Start: build phase for libint2-2.1.0-7.fc29.src.rpm
2018-06-14 09:20:37,814 - Start: build setup for libint2-2.1.0-7.fc29.src.rpm
2018-06-14 09:24:39,974 - Finish: build setup for libint2-2.1.0-7.fc29.src.rpm
2018-06-14 09:24:39,989 - Start: rpmbuild libint2-2.1.0-7.fc29.src.rpm
2018-06-16 08:03:24,658 - Finish: rpmbuild libint2-2.1.0-7.fc29.src.rpm
2018-06-16 08:03:24,979 - Finish: build phase for libint2-2.1.0-7.fc29.src.rpm
2018-06-16 08:03:25,123 - Finish: run
