2021-03-04 02:34:23,813 - Mock Version: 1.4.21
2021-03-04 02:34:30,240 - Start: dnf install
2021-03-04 02:41:43,958 - Finish: dnf install
2021-03-04 02:41:49,557 - Finish: chroot init
2021-03-04 02:41:51,737 - Finish: run
2021-03-04 02:42:17,909 - Mock Version: 1.4.21
2021-03-04 02:42:34,439 - Finish: chroot init
2021-03-04 02:42:34,541 - Start: build phase for cockpit-238.1-1.fc33.src.rpm
2021-03-04 02:42:34,704 - Start: build setup for cockpit-238.1-1.fc33.src.rpm
2021-03-04 02:50:23,317 - Finish: build setup for cockpit-238.1-1.fc33.src.rpm
2021-03-04 02:50:23,350 - Start: rpmbuild cockpit-238.1-1.fc33.src.rpm
2021-03-04 03:21:15,488 - Finish: rpmbuild cockpit-238.1-1.fc33.src.rpm
2021-03-04 03:21:16,180 - Finish: build phase for cockpit-238.1-1.fc33.src.rpm
2021-03-04 03:21:16,450 - Finish: run
