2020-03-26 16:18:20,576 - Mock Version: 1.4.13
2020-03-26 16:18:21,609 - Start: dnf install
2020-03-26 16:22:26,715 - Finish: dnf install
2020-03-26 16:22:28,113 - Finish: chroot init
2020-03-26 16:22:28,900 - Finish: run
2020-03-26 16:22:36,412 - Mock Version: 1.4.13
2020-03-26 16:22:39,346 - Finish: chroot init
2020-03-26 16:22:39,378 - Start: build phase for ruby-2.5.7-102.0.riscv64.fc33.src.rpm
2020-03-26 16:22:39,429 - Start: build setup for ruby-2.5.7-102.0.riscv64.fc33.src.rpm
2020-03-26 16:24:44,551 - Finish: build setup for ruby-2.5.7-102.0.riscv64.fc33.src.rpm
2020-03-26 16:24:44,552 - Start: rpmbuild ruby-2.5.7-102.0.riscv64.fc33.src.rpm
2020-03-26 16:57:41,740 - Finish: rpmbuild ruby-2.5.7-102.0.riscv64.fc33.src.rpm
2020-03-26 16:57:41,766 - Finish: build phase for ruby-2.5.7-102.0.riscv64.fc33.src.rpm
2020-03-26 16:57:41,779 - Finish: run
